"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carmichaelia juncea",,"Carmichaelia prona Kirk, C. fieldii Cockayne, C. lacustris G.Simpson, C. nigrans G.Simpson var. nigrans, C. nigrans var. tenuis G.Simpson, C. floribunda G.Simpson","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dracophyllum acerosum",,"Dracophyllum uniflorum var. acicularifolium Cheeseman; Dracophyllum acicularifolium (Cheeseman) Cockayne nom. illeg.; Dracophyllum peninsulare W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puponga FP (PUPO)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
