"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
