"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma petiolata",taupata,"None (first described in 1856)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Doodia squarrosa",,"Doodia caudata Baker; Doodia caudata var. squarrosa (Colenso) C.Chr.; Blechnum zeelandicum Christenh.",Ferns,"At Risk – Naturally Uncommon",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
