"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
