"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Danthonia decumbens","Heath grass","Sieglingia decumbens",Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Gamochaeta subfalcata","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Ligustrum ovalifolium",privet,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Parapholis strigosa",,,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Persicaria capitata","pink headed knot weed","Polygonum capitatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Ranunculus urvilleanus",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Salvinia molesta","Water fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Tritonia crocata","blazing star",,"Herbs - Monocots",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
