"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
