"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Zannichellia palustris","Horned pondweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
