"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Lagenophora stipitata",,"Lagenifera stipitata (Labill.) Druce, Lagenifera pinnatifida var. tenuifolia Cockayne, Lagenifera billardieri Cass., Lagenifera billardieri var. normalis Benth., Lagenifera billardieri var. &#945; pusilla DC.,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiuku forest and Dunes (Q217)","Auck BSJ: 64:12","Auck BSJ: 64:12 T Asplin","Waikato District",15/11/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
