"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Festuca deflexa",,None,Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
