"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Lepidium sisymbrioides","Kawerau cress","Lepidium sisymbrioides Hook.f. subsp. sisymbrioides, Lepidium kawarau Petrie. Lepidium sisymbrioides subsp. ovatum Thell., L. kawarau var. dubium Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Myosotis colensoi","Castle Hill forget-me not","Exarrhena colensoi Kirk, M. decora Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Ranunculus brevis",,"Ranunculus depressus Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Ranunculus paucifolius","Castle Hill buttercup","Ranunculus crithmifolius subsp. pauciflorus (Kirk) F.J.F.Fisher; Ranunculus crithmifolius Hook.f. pro parte","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Veronica glaucophylla",hebe,"Hebe glaucophylla (Cockayne) Cockayne, Veronica traversii var. fallax Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
