"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hibiscus trionum","bladder hibiscus",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sigesbeckia orientalis",,,"Herbs - Dicotyledonous composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
