"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Dipogon lignosus",mile-a-minute,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Eucalyptus botryoides",bangalay,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Eucalyptus pilularis",blackbutt,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Eucalyptus saligna","Sydney blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
