"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Chlorophytum comosum",,,"Herbs - Monocots",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cotoneaster microphyllus",cotoneaster,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Dichondra micrantha","Mercury Bay weed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Egeria densa",Egeria,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Equisetum arvense",Horsetail,,Ferns,,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Euphorbia characias subsp. characias","Wulfen spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Fraxinus ornus","manna ash",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Glechoma hederacea","ground ivy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Lythrum salicaria","purple loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
