"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Avena barbata","slender oat",,Grasses,,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cannabis sativa","cannabis, marijuana, kif, gunja",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
