"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
