"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Macrolearia angustifolia",teteaweka,"Olearia angustifolia Hook.f., Olearia angustata J.B.Armstr. nom. illegit.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
