"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
