"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Ewartiothamnus sinclairii",Ewartia,"Gnaphalium sinclairii Hook.f., Ewartia sinclairii (Hook.f.) Cheeseman,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Madia sativa","Chilean tar weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Olearia coriacea",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pilosella caespitosa","field hawkweed, meadow hawkweed","Hieracium caespitosum","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
