"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
