"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Chionochloa vireta","snow tussock",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Bald Hill  -  Hikurahi Lodge to summit (N) (283B)","BD Rance","Southland District",10/12/2009,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
