"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
