"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Juncus amabilis","leafless rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Machaerina complanata",,"Cladium complanatum Bergg., Baumea complanata (Bergg.) Blake",Sedges,"Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
