"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
