"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Parochetus communis","shamrock pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pimelea prostrata subsp. thermalis",pinātoro,"Pimelea rugulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokakahi (R057)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
