"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
