"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Pinus muricata","Bishop pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
