"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Equisetum arvense",Horsetail,,Ferns,,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Lythrum salicaria","purple loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Nymphaea alba","common water lily",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Wachendorfia thyrsiflora","blood root",,"Herbs - Monocots",,Exotic,
