"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Hypericum pulchrum","slender St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
