"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
