"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
