"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sopps Clearing (SOPP)","APD 049(13) PCN516","APD 049(13) PCN516 AP Druce","Wairoa District",01/01/1968,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
