"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
