"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
