"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
