"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
