"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
