"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
