"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
