"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
