"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
