"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Kelleria lyallii",,"Drapetes lyallii Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Ourisia crosbyi","Crosby's mountain foxglove","Ourisia macphersonii Cockayne et Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Ranunculus brevis",,"Ranunculus depressus Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
