"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex dallii","Dall's sedge","Carex gibbsii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gentianella patula",gentian,"Gentiana patula (Kirk) Cheeseman, Chionogentias patula (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
