"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
