"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
