"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
