"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
