"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
