"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dianthus deltoides","Maiden pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
