"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
