"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Gentianella patula",gentian,"Gentiana patula (Kirk) Cheeseman, Chionogentias patula (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
