"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Cucurbita maxima",pumpkin,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Vicia lutea","yellow vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
