"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
