"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
