"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
