"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Leptinella featherstonii","Chatham Island button daisy, mutton bird plant","Cotula featherstonii (F.Muell.) Hook.f., Cotula renwickii Cockayne","Herbs - Dicotyledonous composites","At Risk – Relict",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Pellaea falcata","sickle fern, Australian cliff brake","Pteris falcata R.Br., Platyloma falcata (R.Br.) J.Smith, Allosorus falcatus (R.Br.) Kunze, Pteris seticaulis Hook.",Ferns,"At Risk – Naturally Uncommon",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Polypogon fugax",,,Grasses,,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
