"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
