"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Clinopodium vulgare","wild basil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Silene coronaria","rose campion","Agrostemma coronaria L., Lychnis coronaria (L.) Desr.","Herbs - Dicotyledons other than Composites",,Exotic,
