"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Epilobium obscurum","tall willow herb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Hypericum mutilum","small-flowered hypericum",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
