"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
