"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
