"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otamakite Rd (OTMK)","G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
