"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
