"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
