"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Myosotis saxosa",,"Exarrhena saxosa Hook.f., Myosotis amabilis Cheeseman","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Olearia cheesemanii","streamside tree daisy, Cheeseman's tree daisy","Olearia nitida var. angustifolia Cheeseman, O. arborescens var. angustifolia Cheesema","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
